﻿"nameString","qualifier","notrefound","refound","newsince","jdmin","jdmax","freq"
"Lamium purpureum","",0,0,1,"2004","2004",1
"Lapsana communis","",0,0,1,"2004","2004",1
"Lathyrus pratensis","",0,0,1,"2004","2004",1
"Lemna minor","",0,0,1,"2004","2004",1
"Linaria purpurea","",0,0,1,"2004","2004",1
"Lolium perenne","",0,0,1,"2004","2004",1
"Lonicera periclymenum","",0,0,1,"2004","2004",1
"Lotus corniculatus","",0,0,1,"2004","2004",1
"Lotus pedunculatus","",0,0,1,"2004","2004",1
"Malus pumila","",0,0,1,"2004","2004",1
"Malva sylvestris","",0,0,1,"2004","2004",1
"Matricaria chamomilla","",0,0,1,"2004","2004",1
"Matricaria discoidea","",0,0,1,"2004","2004",1
"Mercurialis perennis","",0,0,1,"2011","2011",1
"Nasturtium officinale","",0,0,1,"2004","2004",1
"Odontites vernus","",0,0,1,"2004","2004",1
"Oenanthe crocata","",0,0,1,"2004","2004",1
"Persicaria hydropiper","",0,0,1,"2004","2004",1
"Persicaria lapathifolia","",0,0,1,"2004","2004",1
"Persicaria maculosa","",0,0,1,"2004","2004",1
"Phalaris arundinacea","",0,0,1,"2004","2004",1
"Phleum pratense","",0,0,1,"2004","2004",1
"Plantago lanceolata","",0,0,1,"2004","2004",1
"Plantago major","",0,0,1,"2004","2004",1
"Poa annua","",0,0,1,"2004","2004",1
"Polygonum arenastrum","",0,0,1,"2004","2004",1
"Polygonum aviculare","",0,0,1,"2004","2004",1
"Populus","",0,0,1,"2011","2011",1
"Potentilla anserina","",0,0,1,"2004","2004",1
"Prunus domestica subsp. insititia","",0,0,1,"2004","2004",1
"Prunus spinosa","",0,0,1,"2004","2011",1
"Pteridium aquilinum","",0,0,1,"2004","2004",1
"Quercus petraea x robur = Q. x rosacea","",0,0,1,"2004","2004",1
"Quercus robur","",0,0,1,"2004","2004",1
"Ranunculus acris","",0,0,1,"2004","2004",1
"Ranunculus repens","",0,0,1,"2004","2004",1
"Ranunculus sceleratus","",0,0,1,"2004","2004",1
"Ribes nigrum","",0,0,1,"2011","2011",1
"Ribes uva-crispa","",0,0,1,"2011","2011",1
"Rosa arvensis","",0,0,1,"2004","2004",1
"Rubus fruticosus","agg.",0,0,1,"2004","2004",1
"Rumex conglomeratus","",0,0,1,"2004","2004",1
"Rumex crispus","",0,0,1,"2004","2004",1
"Rumex obtusifolius","",0,0,1,"2004","2004",1
"Rumex sanguineus","",0,0,1,"2004","2004",1
"Sagina procumbens","",0,0,1,"2005","2005",1
"Salix cinerea subsp. oleifolia","",0,0,1,"2004","2004",1
"Salix x fragilis","s.l.",0,0,1,"2004","2004",1
"Sambucus nigra","",0,0,1,"2004","2011",1
"Saxifraga granulata","",0,0,1,"2011","2011",1
"Schedonorus arundinaceus","",0,0,1,"2004","2004",1
"Schedonorus giganteus","",0,0,1,"2004","2004",1
"Scorzoneroides autumnalis","",0,0,1,"2004","2004",1
"Scrophularia auriculata","",0,0,1,"2004","2004",1
"Senecio aquaticus","",0,0,1,"2004","2004",1
"Senecio jacobaea","",0,0,1,"2004","2004",1
"Senecio vulgaris","",0,0,1,"2004","2004",1
"Silene dioica","",0,0,1,"2004","2011",1
"Sinapis arvensis","",0,0,1,"2004","2004",1
"Sisymbrium officinale","",0,0,1,"2004","2004",1
"Solanum dulcamara","",0,0,1,"2004","2004",1
"Solanum nigrum","",0,0,1,"2004","2004",1
"Sonchus asper","",0,0,1,"2004","2004",1
"Sonchus oleraceus","",0,0,1,"2004","2004",1
"Sparganium erectum","",0,0,1,"2004","2004",1
"Stachys palustris","",0,0,1,"2004","2004",1
"Stachys sylvatica","",0,0,1,"2004","2011",1
"Stellaria alsine","",0,0,1,"2004","2004",1
"Stellaria graminea","",0,0,1,"2004","2004",1
"Stellaria holostea","",0,0,1,"2005","2005",1
"Stellaria media","",0,0,1,"2004","2004",1
"Tamus communis","",0,0,1,"2004","2004",1
"Taraxacum","agg.",0,0,1,"2004","2011",1
"Torilis japonica","",0,0,1,"2004","2004",1
"Trifolium pratense","",0,0,1,"2004","2004",1
"Trifolium repens","",0,0,1,"2004","2004",1
"Tripleurospermum inodorum","",0,0,1,"2004","2004",1
"Ulex europaeus","",0,0,1,"2004","2004",1
"Ulmus glabra","",0,0,1,"2004","2004",1
"Urtica dioica","",0,0,1,"2004","2004",1
"Urtica urens","",0,0,1,"2004","2004",1
"Veronica agrestis","",0,0,1,"2004","2004",1
"Veronica hederifolia subsp. hederifolia","",0,0,1,"2005","2005",1
"Veronica hederifolia subsp. lucorum","",0,0,1,"2011","2011",1
"Veronica montana","",0,0,1,"2011","2011",1
"Veronica persica","",0,0,1,"2005","2005",1
"Vicia cracca","",0,0,1,"2004","2004",1
"Vicia hirsuta","",0,0,1,"2004","2004",1
"Vicia sativa subsp. segetalis","",0,0,1,"2004","2004",1
"Vicia tetrasperma","",0,0,1,"2004","2004",1
"Viola odorata","",0,0,1,"2011","2011",1
"Viola odorata var. dumetorum","",0,0,1,"2011","2011",1
"Viola riviniana","",0,0,1,"2011","2011",1
